TREATYID,REFERENCE,C1LONG,C2LONG,TYPE,SIGNED,EFFECTIVE,STATUS,C1CODE,C2CODE,SOURCE,WHTRATES,PE,OTHER,UN,5i,5ii,5iii,5iv,5v,5vi,5vii,5viii,7i,7ii,8i,10i,10ii,10iii,11i,11ii,12i,12ia,12ib,12iv,13i,13ii,14i,16i,21i,25i,27i,29i
534,,Azerbaijan,Vietnam,Original,2014,2015,In Force,AZE,VNM,0.74,0.5,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,YES,NO,NO,NO,NA
569,,Bahrain,Pakistan,Original,2005,2010,Superseded,BHR,PAK,0.48,0.46,0.47,0.5,0.53,6,YES,NO,NO,NO,NO,NO,NO,NO,YES,NO,10,,10,10,10,10,10,0,10,NO,NO,YES,YES,YES,NO,NO,NA
570,,Bahrain,Philippines,Original,2001,2004,In Force,BHR,PHL,0.63,0.43,0.72,0.75,0.71,6,YES,6,NO,NO,YES,NO,NO,YES,YES,YES,10,10,15,10,10,10,15,10,0,YES,NO,YES,NO,YES,NO,NO,NA
575,,Bahrain,Sri Lanka,Original,2011,2015,In Force,BHR,LKA,0.73,0.48,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,7.5,,10,10,10,10,10,10,10,NO,NO,YES,YES,YES,NO,NO,NA
585,,Bangladesh,Belarus,Original,2013,2015,In Force,BGD,BLR,0.48,0.36,0.72,0.38,0.53,6,YES,6,NO,NO,YES,NO,NO,NO,NO,YES,10,10,12,7.5,7.5,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,NA
586,,Bangladesh,Belgium,Original,1990,1997,In Force,BGD,BEL,0.45,0.5,0.47,0.38,0.41,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,15,,15,15,15,10,10,10,0,NO,NO,YES,NO,YES,NO,NO,NA
587,,Bangladesh,Canada,Original,1982,1982,In Force,BGD,CAN,0.45,0.5,0.47,0.38,0.41,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,NO,15,,15,15,15,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
588,,Bangladesh,China,Original,1996,1998,In Force,BGD,CHN,0.36,0.38,0.47,0.25,0.35,6,YES,6,YES,YES,NO,NO,YES,NO,NO,YES,10,,10,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
589,,Bangladesh,Denmark,Original,1996,1997,In Force,BGD,DNK,0.44,0.36,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,0,0,YES,NO,YES,NO,YES,NO,NO,NA
590,,Bangladesh,France,Original,1987,1988,In Force,BGD,FRA,0.46,0.41,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
591,,Bangladesh,Germany,Original,1990,1990,In Force,BGD,DEU,0.51,0.44,0.47,0.63,0.53,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,15,,15,10,10,10,10,10,0,YES,YES,YES,NO,YES,NO,NO,NA
593,,Bangladesh,India,Original,1991,1993,Superseded,BGD,IND,0.42,0.41,0.47,0.38,0.41,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,25,15,10,10,10,10,10,0,NO,NO,YES,NO,YES,NO,YES,NA
595,,Bangladesh,Indonesia,Original,2003,2007,In Force,BGD,IDN,0.5,0.41,0.72,0.38,0.53,6,YES,3,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,NA
596,,Bangladesh,Italy,Original,1990,1980,In Force,BGD,ITA,0.47,0.44,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,15,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
597,,Bangladesh,Japan,Original,1991,1992,In Force,BGD,JPN,0.38,0.41,0.34,0.38,0.35,6,NO,NO,NO,NO,NO,NO,NO,NO,NO,YES,10,25,15,10,10,10,10,10,0,NO,NO,YES,NO,YES,NO,NO,NA
598,,Bangladesh,"Korea, Rep.",Original,1983,1983,In Force,BGD,KOR,0.46,0.41,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
601,,Bangladesh,Malaysia,Original,1983,1981,In Force,BGD,MYS,0.55,0.56,0.59,0.5,0.53,6,YES,NO,NO,NO,YES,NO,NO,NO,NO,YES,15,,15,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,NA
602,,Bangladesh,Mauritius,Original,2009,2012,In Force,BGD,MUS,0.35,0.13,0.69,0.25,0.41,12,YES,12,NO,NO,YES,NO,NO,NO,NO,YES,10,,10,0,0,0,0,0,0,NO,NO,YES,NO,NO,NO,NO,NA
604,,Bangladesh,Netherlands,Original,1993,1995,In Force,BGD,NLD,0.36,0.35,0.47,0.25,0.35,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,7.5,10,10,0,0,NO,NO,YES,NO,NO,NO,NO,NA
605,,Bangladesh,Norway,Original,2004,2006,In Force,BGD,NOR,0.4,0.36,0.47,0.38,0.41,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,0,0,NO,NO,YES,NO,YES,NO,YES,NA
606,,Bangladesh,Pakistan,Original,1981,1980,In Force,BGD,PAK,0.51,0.56,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,15,,15,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,NA
607,,Bangladesh,Philippines,Original,1997,2004,In Force,BGD,PHL,,0.53,0.72,,,6,YES,6,NO,NO,YES,NO,NO,NO,NO,,10,25,15,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,NA
608,,Bangladesh,Poland,Original,1997,2000,In Force,BGD,POL,0.46,0.41,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
610,,Bangladesh,Romania,Original,1987,1989,In Force,BGD,ROU,0.46,0.41,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
611,,Bangladesh,Saudi Arabia,Original,2011,2012,In Force,BGD,SAU,0.6,0.34,0.72,0.75,0.71,6,YES,6,NO,NO,YES,NO,NO,YES,YES,YES,10,,10,7.5,7.5,10,10,10,0,NO,YES,YES,NO,YES,NO,NO,NA
612,,Bangladesh,Singapore,Original,1980,1979,In Force,BGD,SGP,0.43,0.44,0.47,0.38,0.41,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,15,,15,10,10,10,10,10,0,YES,NO,NO,NO,YES,NO,NO,NA
613,,Bangladesh,Sri Lanka,Original,1986,1989,In Force,BGD,LKA,,0.56,0.47,,,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,,15,,15,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,NA
614,,Bangladesh,Sweden,Original,1982,1984,In Force,BGD,SWE,0.47,0.44,0.47,0.5,0.47,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,15,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
615,,Bangladesh,Switzerland,Original,2007,2009,In Force,BGD,CHE,0.28,0.36,0.09,0.38,0.24,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,YES,10,20,15,10,10,10,10,0,0,YES,NO,YES,NO,NO,NO,NO,NA
616,,Bangladesh,Thailand,Original,1997,1998,In Force,BGD,THA,0.45,0.5,0.47,0.38,0.41,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,YES,10,10,15,15,10,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,NA
617,,Bangladesh,Turkey,Original,1999,2004,In Force,BGD,TUR,0.22,0.33,0.06,0.25,0.12,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,YES,10,,10,10,10,10,10,0,0,NO,NO,YES,NO,NO,NO,NO,NA
618,,Bangladesh,United Arab Emirates,Original,2011,2013,In Force,BGD,ARE,0.73,0.47,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,5,3,10,10,10,10,10,10,10,YES,NO,YES,YES,NO,NO,NO,NA
619,,Bangladesh,United Kingdom,Original,1979,1978,In Force,BGD,GBR,,0.39,0.47,,,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,,10,10,15,10,7.5,10,10,10,0,YES,NO,YES,,,NO,NO,NA
620,,Bangladesh,United States,Original,1980,,Not In Force,BGD,USA,,0.51,0.47,,,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,NO,15,10,25,15,15,15,10,0,0,YES,NO,YES,,YES,NO,YES,NA
621,,Bangladesh,United States,Original,2004,2006,In Force,BGD,USA,,0.33,0.47,,,6,NO,NO,NO,NO,YES,NO,NO,NO,NO,NO,10,10,15,10,5,10,10,0,0,YES,NO,YES,,YES,NO,NO,NA
622,,Bangladesh,Vietnam,Original,2004,2006,In Force,BGD,VNM,0.82,0.75,0.84,0.88,0.88,6,YES,NO,NO,NO,YES,YES,YES,YES,YES,YES,15,,15,15,15,15,15,15,15,YES,YES,YES,NO,YES,NO,NO,NA
634,,Barbados,Ghana,Original,2008,,Not In Force,BRB,GHA,0.35,0.34,0.22,0.5,0.41,6,YES,NO,YES,YES,NO,NO,NO,NO,YES,NO,5,10,7.5,7.5,5,7.5,7.5,7.5,7.5,YES,NO,YES,YES,NO,NO,NO,NA
714,,Belarus,Mongolia,Original,2001,2008,In Force,BLR,MNG,0.44,0.5,0.56,0.25,0.41,12,YES,6,YES,YES,NO,YES,YES,YES,NO,NO,10,,10,10,10,10,10,10,10,NO,NO,YES,NO,NO,NO,NO,NA
719,,Belarus,Pakistan,Original,2004,2007,Superseded,BLR,PAK,0.4,0.47,0.22,0.5,0.35,6,YES,NO,YES,YES,NO,NO,NO,NO,YES,NO,10,25,15,10,10,15,15,15,0,NO,NO,YES,YES,YES,NO,NO,NA
732,,Belarus,Sri Lanka,Original,2013,2015,In Force,BLR,LKA,0.61,0.36,0.84,0.63,0.71,6,YES,6,NO,YES,YES,YES,YES,NO,YES,YES,7.5,25,10,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,NA
751,,Belarus,Vietnam,Original,1997,1998,In Force,BLR,VNM,0.61,0.5,0.72,0.63,0.65,6,YES,6,YES,YES,YES,YES,YES,NO,YES,NO,15,,15,10,10,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,NA
766,,Belgium,"Congo, Dem. Rep.",Original,2007,2012,In Force,BEL,COD,0.27,0.34,0.09,0.38,0.24,6,NO,NO,YES,YES,NO,NO,NO,NO,YES,NO,10,25,15,10,0,10,10,10,0,YES,NO,NO,NO,YES,NO,YES,NA
791,,Belgium,Ghana,Original,2005,2009,In Force,BEL,GHA,0.31,0.46,0.22,0.25,0.29,6,YES,NO,YES,YES,NO,NO,NO,NO,YES,NO,5,10,15,10,10,10,10,0,10,NO,NO,YES,NO,NO,NO,YES,NA
811,,Belgium,C�te d'Ivoire,Original,1977,1980,Superseded,BEL,CIV,0.49,0.51,0.84,0.13,0.47,6,YES,NO,NO,NO,YES,YES,YES,NO,NO,NO,15,,15,16,16,10,10,10,0,NO,NO,YES,NO,NO,NO,YES,NA
837,,Belgium,Mongolia,Original,1995,2001,In Force,BEL,MNG,0.23,0.23,0.22,0.25,0.24,6,NO,NO,YES,YES,NO,NO,YES,NO,NO,NO,5,10,15,10,0,5,5,0,0,NO,NO,YES,NO,YES,NO,YES,NA
845,,Belgium,Nigeria,Original,1989,1995,In Force,BEL,NGA,0.49,0.48,0.36,0.63,0.47,3,YES,NO,YES,YES,YES,NO,NO,YES,YES,YES,12.5,10,15,12.5,12.5,12.5,12.5,12.5,0,NO,NO,YES,NO,YES,NO,NO,NA
851,,Belgium,Pakistan,Original,1980,1982,Superseded,BEL,PAK,0.59,0.54,0.59,0.63,0.59,6,YES,3,YES,YES,YES,NO,YES,YES,YES,NO,10,20,NO LIMIT,15,15,20,0,20,0,NO,YES,YES,YES,NO,NO,NO,NA
853,,Belgium,Philippines,Original,1976,1981,Superseded,BEL,PHL,0.79,0.66,0.97,0.75,0.82,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,15,,20,15,15,25,25,25,0,NO,YES,YES,NO,YES,NO,YES,NA
866,,Belgium,Rwanda,Original,2007,2011,In Force,BEL,RWA,0.4,0.47,0.47,0.25,0.41,6,YES,3,YES,YES,NO,YES,NO,NO,NO,NO,0,25,15,10,10,10,10,10,10,YES,NO,NO,NO,YES,NO,YES,NA
871,,Belgium,Senegal,Original,1987,1994,Superseded,BEL,SEN,0.54,0.51,0.97,0.13,0.53,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,16,,16,15,15,10,10,10,0,NO,NO,YES,NO,NO,NO,YES,NA
887,,Belgium,Sri Lanka,Original,1983,1984,In Force,BEL,LKA,0.55,0.44,0.84,0.38,0.59,6,YES,6,NO,NO,YES,NO,YES,NO,YES,YES,15,,15,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
901,,Belgium,Uganda,Original,2007,,Superseded,BEL,UGA,0.37,0.4,0.34,0.38,0.41,6,YES,NO,YES,YES,NO,YES,NO,NO,YES,NO,5,10,15,10,0,10,10,0,10,NO,NO,YES,NO,YES,NO,YES,NA
916,,Belgium,Vietnam,Original,1996,2000,Superseded,BEL,VNM,0.66,0.63,0.72,0.63,0.71,6,YES,6,NO,NO,YES,NO,NO,YES,YES,NO,5,50,15,10,10,15,15,15,15,YES,YES,YES,NO,NO,NO,YES,NA
926,,Benin,Norway,Original,1979,1979,In Force,BEN,NOR,0.23,0.48,0.09,0.13,0.12,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,18,,18,25,25,0,0,0,0,NO,NO,YES,NO,NO,NO,NO,NA
927,,Benin,United Arab Emirates,Original,2013,,Not In Force,BEN,ARE,0.36,0,0.72,0.38,0.53,6,YES,6,YES,YES,YES,YES,YES,NO,YES,NO,0,,0,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,NA
937,,Bhutan,India,Original,2013,2015,In Force,BTN,IND,0.66,0.5,0.98,0.5,0.76,4,YES,4,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,NO,NO,YES,NO,YES,PPT
970,,Bosnia and Herzegovina,Pakistan,Original,2004,2007,Superseded,BIH,PAK,0.51,0.56,0.22,0.75,0.47,6,YES,NO,YES,YES,NO,NO,NO,YES,NO,NO,10,,10,20,20,15,15,15,0,YES,YES,YES,YES,YES,NO,NO,NA
982,,Bosnia and Herzegovina,Sri Lanka,Pre-independence,1985,1987,In Force,BIH,LKA,0.45,0.41,0.58,0.38,0.44,9,NO,9,NO,NO,YES,NO,NO,NO,NO,YES,12.5,,12.5,10,10,10,10,10,0,NO,YES,YES,NO,NO,NO,NO,NA
1001,,Sweden,Thailand,Original,1961,1961,Terminated,SWE,THA,,0.63,0.5,,,0,NO,NO,NO,NO,YES,NO,NO,NO,NO,NO,20,25,NO LIMIT,NO LIMIT,NO LIMIT,15,15,0,0,NO,NO,,,,NO,NO,
1002,,Argentina,Sweden,Original,1962,1963,Terminated,ARG,SWE,,0.63,,,,,NO,NO,YES,YES,NO,NO,NO,NO,NO,,NO LIMIT,,NO LIMIT,NO LIMIT,NO LIMIT,15,15,0,0,YES,YES,YES,NO,,NO,NO,
1003,,Hungary,Kosovo,Pre-independence,1985,1988,Terminated,HUN,UNK,0.15,0.31,0,0.13,0.06,24,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,,NO LIMIT,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,
1004,,Bosnia and Herzegovina,"Iran, Islamic Rep.",Original,1996,,Not In Force,BIH,IRN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1005,,West Bank and Gaza,United Arab Emirates,Original,2012,,Not In Force,PSE,ARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1006,,Bermuda,Seychelles,Original,2012,2013,In Force,BMU,SYC,0.33,0.28,0.34,0.38,0.41,6,YES,3,YES,YES,NO,NO,NO,NO,YES,NO,0,,NO LIMIT,5,0,5,5,5,5,YES,NO,NO,NO,YES,NO,NO,
1007,,Guernsey,Mauritius,Original,2013,2015,Superseded,GGY,MUS,0.1,0,0.31,0,0.12,12,YES,9,YES,YES,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,NO,NO,NO,NO,
1008,,Guernsey,Seychelles,Original,2014,2017,Superseded,GGY,SYC,0.16,0.04,0.31,0.13,0.18,12,YES,6,YES,YES,NO,NO,NO,NO,YES,NO,0,,0,0,0,5,5,0,0,NO,NO,NO,NO,NO,NO,NO,
1009,,Jersey,Rwanda,Original,2015,2017,In Force,JEY,RWA,0.53,0.48,0.47,0.63,0.59,6,YES,6,YES,YES,NO,YES,NO,YES,YES,NO,10,,10,10,10,10,10,0,12,NO,NO,YES,YES,YES,YES,NO,
1010,,Botswana,Eswatini,Original,2010,,Not In Force,BWA,SWZ,0.63,0.53,0.84,0.5,0.71,6,YES,3,NO,NO,YES,YES,NO,NO,YES,NO,10,25,15,10,10,10,10,10,10,YES,NO,YES,NO,YES,NO,YES,NA
1011,,Jersey,Seychelles,Original,2015,2018,Superseded,JEY,SYC,0.16,0,0.34,0.13,0.24,6,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,YES,NO,NO,NO,NO,NO,NO,
1012,,China,"Taiwan, China",Original,2015,,Not In Force,CHN,TWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1013,,Ghana,"Iran, Islamic Rep.",Original,2017,,Not In Force,GHA,IRN,0.43,0.32,0.59,0.38,0.53,6,YES,NO,NO,NO,NO,NO,YES,NO,YES,NO,5,10,6,5,5,5,5,5,10,YES,NO,YES,NO,NO,NO,NO,
1014,,Jersey,Mauritius,Original,2017,2019,In Force,JEY,MUS,0.1,0,0.31,0,0.12,12,YES,9,YES,YES,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,NO,NO,NO,NO,
1015,,Botswana,Zambia,Original,2013,2015,In Force,BWA,ZMB,0.6,0.45,0.84,0.5,0.71,6,YES,6,NO,NO,YES,YES,NO,NO,YES,NO,5,25,7,10,10,10,10,10,10,YES,NO,YES,NO,YES,NO,YES,NA
1016,,Botswana,Zimbabwe,Original,2004,2008,In Force,BWA,ZWE,0.6,0.47,0.97,0.38,0.71,6,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,5,25,10,10,10,10,10,10,10,NO,NO,YES,NO,YES,NO,YES,NA
1017,,Angola,United Arab Emirates,Original,2018,2018,In Force,AGO,ARE,,0.28,0.72,,,6,YES,6,YES,YES,YES,YES,YES,YES,YES,NO,8,,8,8,0,8,8,0,5,,,YES,NO,NO,NO,NO,PPT
1018,,"Hong Kong SAR, China",India,Original,2018,2019,In Force,HKG,IND,0.64,0.44,0.84,0.63,0.76,6,YES,6,NO,NO,YES,NO,YES,NO,NO,YES,5,,5,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,OTHER
1019,,Kenya,Portugal,Original,2018,,Not In Force,KEN,PRT,0.42,0.44,0.44,0.38,0.41,12,NO,NO,NO,NO,NO,YES,NO,NO,NO,YES,7.5,10,10,10,10,10,10,0,10,YES,NO,YES,NO,NO,NO,YES,PPT
1020,,"Macao SAR, China",Vietnam,Original,2018,2019,In Force,MAC,VNM,0.66,0.38,0.84,0.75,0.76,6,YES,6,NO,NO,YES,NO,YES,YES,YES,NO,10,,10,10,10,10,10,10,0,YES,YES,YES,NO,YES,NO,NO,
1021,,Guinea-Bissau,United Arab Emirates,Original,2019,,Not In Force,GNB,ARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1022,,Indonesia,United Arab Emirates,Original,2019,2022,In Force,IDN,ARE,0.6,0.34,0.84,0.63,0.76,6,YES,6,NO,NO,YES,NO,YES,YES,NO,NO,10,,10,7,7,5,5,5,5,YES,NO,YES,YES,YES,NO,NO,PPT
1023,,Botswana,Czech Republic,Original,2019,2021,In Force,BWA,CZE,0.55,0.3,0.97,0.38,0.71,6,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,5,,5,7.5,0,7.5,7.5,7.5,7.5,YES,YES,NO,NO,NO,NO,NO,OTHER
1024,,Cambodia,"Hong Kong SAR, China",Original,2019,2020,In Force,KHM,HKG,0.66,0.5,0.97,0.5,0.76,6,YES,6,NO,NO,YES,YES,YES,NO,NO,YES,10,,10,10,10,10,10,10,10,YES,NO,YES,NO,YES,NO,NO,
1025,,Eswatini,Lesotho,Original,2019,2020,In Force,SWZ,LSO,0.66,0.52,0.84,0.63,0.76,6,YES,3,NO,NO,NO,YES,YES,NO,YES,NO,10,25,12.5,10,10,10,10,10,10,YES,NO,YES,YES,YES,NO,YES,PPT
1026,,Cabo Verde,S�o Tom� and Principe,Original,2019,,Not In Force,CPV,STP,0.29,0.41,0.22,0.25,0.24,6,NO,6,YES,YES,NO,NO,NO,NO,NO,NO,10,25,15,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,PPT
1027,,Burkina Faso,United Arab Emirates,Original,2020,,Not In Force,BFA,ARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1028,,Georgia,"Hong Kong SAR, China",Original,2020,2022,In Force,GEO,HKG,0.13,0.17,0.09,0.13,0.12,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,,5,5,5,5,5,0,0,YES,NO,NO,NO,NO,NO,NO,PPT
1029,,Chile,India,Original,2020,2023,In Force,CHL,IND,0.66,0.5,0.97,0.5,0.76,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,YES,LOB-PPT
1030,,Hungary,Kyrgyz Republic,Original,2020,2022,In Force,HUN,KGZ,0.21,0.2,0.31,0.13,0.18,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,15,10,5,5,5,5,0,0,YES,NO,NO,NO,NO,NO,NO,PPT
1031,,Kosovo,Latvia,Original,2020,2022,In Force,UNK,LVA,0.17,0.06,0.2,0.25,0.21,9,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,10,10,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,YES,PPT
1032,,Japan,Morocco,Original,2020,2023,In Force,JPN,MAR,0.39,0.32,0.47,0.38,0.41,6,YES,6,YES,YES,NO,NO,YES,NO,NO,NO,5,10,10,10,10,10,10,5,0,YES,YES,YES,NO,NO,NO,YES,PPT
1033,,Kosovo,Netherlands,Original,2020,2022,In Force,UNK,NLD,0.22,0.22,0.44,0,0.18,12,YES,9,YES,YES,NO,NO,YES,NO,NO,NO,0,10,15,10,10,0,0,0,0,NO,NO,NO,NO,NO,YES,YES,PPT
1034,,Ghana,Norway,Original,2020,,Not In Force,GHA,NOR,0.57,0.5,0.72,0.5,0.65,6,YES,6,NO,NO,NO,NO,YES,NO,YES,NO,7,10,15,7,7,10,10,10,12,NO,NO,YES,YES,YES,NO,YES,
1035,,Czech Republic,Senegal,Original,2020,2023,In Force,CZE,SEN,0.64,0.34,0.95,0.63,0.74,9,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,5,25,10,10,10,10,10,10,0,YES,YES,YES,NO,YES,NO,YES,PPT
1036,,Indonesia,Singapore,Original,2020,2021,In Force,IDN,SGP,0.62,0.4,0.97,0.5,0.71,6,YES,3,NO,NO,YES,YES,YES,NO,NO,YES,10,25,15,10,10,10,10,8,0,YES,NO,YES,NO,YES,NO,NO,PPT
1037,,Iraq,Turkey,Original,2020,,Not In Force,IRQ,TUR,0.28,0.29,0.31,0.25,0.24,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,10,,10,10,10,5,5,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
